"Date","Open","High","Low","Close"
"3/13/2021 12:00:00 AM",7822.94,8467.11,7709.48,8406.36
"3/12/2021 12:00:00 AM",8007.13,8017.06,7594.17,7823.37
"3/11/2021 12:00:00 AM",7816.15,8048.65,7615.64,8007.13
"3/10/2021 12:00:00 AM",7889.84,8011.64,7555.26,7816.15
"3/9/2021 12:00:00 AM",7553.03,7889.84,7468.32,7889.84
"3/8/2021 12:00:00 AM",7374.63,7554.60,7138.90,7554.37
"3/7/2021 12:00:00 AM",6893.80,7162.37,6887.49,7130.88
"3/6/2021 12:00:00 AM",6820.20,6922.56,6606.03,6891.85
"3/5/2021 12:00:00 AM",6780.33,6894.49,6499.69,6820.33
"3/4/2021 12:00:00 AM",6965.14,7150.33,6639.70,6779.64
"3/3/2021 12:00:00 AM",6685.71,7215.76,6666.10,6965.18
"3/2/2021 12:00:00 AM",6870.20,6937.19,6495.15,6685.71
"3/1/2021 12:00:00 AM",5682.90,6328.42,5682.90,6320.33
"2/28/2021 12:00:00 AM",5953.24,6046.79,5484.37,5814.49
"2/27/2021 12:00:00 AM",5885.21,6159.41,5823.87,5952.90
"2/26/2021 12:00:00 AM",5886.64,6168.52,5594.34,5885.16
"2/25/2021 12:00:00 AM",6269.57,6510.09,5870.43,5888.01
"2/24/2021 12:00:00 AM",6108.11,6519.19,5849.16,6269.52
"2/23/2021 12:00:00 AM",6875.54,6876.41,5403.42,6108.36
"2/22/2021 12:00:00 AM",7288.27,7292.59,6078.48,6875.54
"2/21/2021 12:00:00 AM",7037.99,7376.57,6999.90,7288.31
"2/20/2021 12:00:00 AM",7237.59,7474.39,6877.68,7137.65
"2/19/2021 12:00:00 AM",6316.69,6762.50,6174.35,6759.08
"2/18/2021 12:00:00 AM",6275.55,6374.29,6174.71,6315.00
"2/17/2021 12:00:00 AM",5974.26,6319.94,5866.47,6275.55
"2/16/2021 12:00:00 AM",5876.85,6105.27,5774.22,5974.45
"2/15/2021 12:00:00 AM",6123.52,6165.07,5602.15,5993.40
"2/14/2021 12:00:00 AM",6103.43,6238.05,6000.38,6113.36
"2/13/2021 12:00:00 AM",6020.52,6118.79,5802.41,6103.04
"2/12/2021 12:00:00 AM",5876.71,6053.62,5735.50,6021.33
"2/11/2021 12:00:00 AM",5516.76,5921.30,5445.90,5876.27
"2/10/2021 12:00:00 AM",5531.34,5701.19,5275.38,5517.13
"2/9/2021 12:00:00 AM",5451.72,5586.43,5330.64,5531.47
"2/8/2021 12:00:00 AM",4140.28,4782.17,4110.86,4778.40
"2/7/2021 12:00:00 AM",4235.00,4278.89,3993.80,4187.51
"2/6/2021 12:00:00 AM",4185.29,4327.84,4110.80,4235.05
"2/5/2021 12:00:00 AM",3909.31,4185.27,3909.31,4185.27
"2/4/2021 12:00:00 AM",4051.96,4109.98,3871.54,3980.02
"2/3/2021 12:00:00 AM",3812.93,4052.48,3801.40,4052.48
"2/2/2021 12:00:00 AM",3426.71,3644.74,3400.96,3614.71
"2/1/2021 12:00:00 AM",3376.55,3592.74,3318.46,3426.72
"1/31/2021 12:00:00 AM",3441.07,3459.06,3287.59,3376.20
"1/30/2021 12:00:00 AM",3342.24,3457.25,3214.07,3441.09
"1/29/2021 12:00:00 AM",3268.36,3600.67,3144.10,3341.19
"1/28/2021 12:00:00 AM",2973.87,3294.53,2926.78,3268.30
"1/27/2021 12:00:00 AM",3402.02,3405.30,3073.98,3180.86
"1/26/2021 12:00:00 AM",3368.27,3436.34,3225.21,3401.22
"1/25/2021 12:00:00 AM",3424.74,3595.36,3345.18,3368.00
"1/24/2021 12:00:00 AM",3328.29,3460.42,3298.33,3424.66
"1/23/2021 12:00:00 AM",3345.09,3429.43,3237.53,3328.45
"1/22/2021 12:00:00 AM",2850.11,3159.95,2695.93,3085.25
"1/21/2021 12:00:00 AM",3297.14,3299.53,2795.83,2850.34
"1/20/2021 12:00:00 AM",3313.68,3359.32,3092.00,3296.77
"1/19/2021 12:00:00 AM",3336.27,3493.63,3300.94,3328.42
"1/18/2021 12:00:00 AM",3181.51,3284.94,3104.71,3257.79
"1/17/2021 12:00:00 AM",3171.92,3258.68,3034.53,3181.73
"1/16/2021 12:00:00 AM",3138.11,3283.09,3051.56,3155.09
"1/15/2021 12:00:00 AM",3301.63,3341.84,2928.45,3138.33
"1/14/2021 12:00:00 AM",3193.55,3343.02,3087.58,3300.53
"1/13/2021 12:00:00 AM",2633.10,2914.60,2546.05,2899.89
"1/12/2021 12:00:00 AM",2780.22,2901.48,2590.09,2704.41
"1/11/2021 12:00:00 AM",3362.08,3363.97,2646.53,3057.61
"1/10/2021 12:00:00 AM",3617.21,3735.20,3233.23,3487.60
"1/9/2021 12:00:00 AM",3466.46,3580.64,3321.45,3540.26
"1/8/2021 12:00:00 AM",3501.61,3624.06,3226.12,3466.63
"1/7/2021 12:00:00 AM",3190.91,3642.19,3153.35,3503.39
"1/6/2021 12:00:00 AM",2704.39,2943.99,2650.15,2937.51
"1/5/2021 12:00:00 AM",2617.64,2736.98,2464.49,2704.39
"1/4/2021 12:00:00 AM",2618.79,2753.84,2358.57,2617.64
"1/3/2021 12:00:00 AM",2436.67,2664.49,2424.16,2615.60
"1/2/2021 12:00:00 AM",2153.50,2346.24,2126.08,2290.68
"1/1/2021 12:00:00 AM",2135.57,2192.48,2112.74,2153.67
"12/31/2020 12:00:00 AM",2101.41,2136.67,2051.64,2118.48
"12/30/2020 12:00:00 AM",2054.87,2106.12,2014.29,2101.42
"12/29/2020 12:00:00 AM",2078.76,2088.44,1944.44,2066.71
"12/28/2020 12:00:00 AM",2024.94,2132.48,2014.67,2078.65
"12/27/2020 12:00:00 AM",2016.92,2146.36,1984.49,2024.18
"12/26/2020 12:00:00 AM",1946.48,2046.48,1919.77,2016.73
"12/25/2020 12:00:00 AM",2074.50,2074.50,1873.99,1946.01
"12/24/2020 12:00:00 AM",1755.69,1935.02,1739.82,1908.52
"12/23/2020 12:00:00 AM",2176.25,2184.95,1880.87,1954.92
"12/22/2020 12:00:00 AM",2048.34,2188.94,2048.34,2176.28
"12/21/2020 12:00:00 AM",2186.29,2278.25,2084.79,2131.49
"12/20/2020 12:00:00 AM",2295.90,2295.90,2179.33,2218.08
"12/19/2020 12:00:00 AM",2205.81,2284.24,2184.91,2251.15
"12/18/2020 12:00:00 AM",2117.54,2180.85,2087.55,2161.03
"12/17/2020 12:00:00 AM",1980.67,2149.93,1962.29,2048.14
"12/16/2020 12:00:00 AM",1796.14,1982.20,1769.64,1980.72
"12/15/2020 12:00:00 AM",1798.59,1821.36,1773.10,1796.14
"12/14/2020 12:00:00 AM",1799.40,1812.76,1772.33,1798.38
"12/13/2020 12:00:00 AM",1761.98,1821.31,1743.96,1799.50
"12/12/2020 12:00:00 AM",1706.04,1777.77,1700.54,1761.94
"12/11/2020 12:00:00 AM",1770.11,1771.65,1700.81,1738.78
"12/10/2020 12:00:00 AM",1847.21,1847.21,1741.28,1770.18
"12/9/2020 12:00:00 AM",1774.84,1820.11,1695.02,1810.68
"12/8/2020 12:00:00 AM",1985.81,1995.14,1867.81,1877.31
"12/7/2020 12:00:00 AM",2035.74,2037.42,1984.16,2010.62
"12/6/2020 12:00:00 AM",2018.32,2041.91,1974.36,2035.74
"12/5/2020 12:00:00 AM",1945.12,2018.29,1931.80,2018.27
"12/4/2020 12:00:00 AM",2060.15,2069.67,1933.84,1944.46
"12/3/2020 12:00:00 AM",2037.60,2078.06,2001.60,2060.53
"12/2/2020 12:00:00 AM",1976.76,2043.43,1947.28,2037.60
"12/1/2020 12:00:00 AM",2188.23,2227.78,2033.95,2079.66
"11/30/2020 12:00:00 AM",2045.26,2194.36,2034.27,2188.19
"11/29/2020 12:00:00 AM",1991.83,2050.16,1955.98,2044.88
"11/28/2020 12:00:00 AM",1904.01,2015.02,1874.49,1991.98
"11/27/2020 12:00:00 AM",1895.75,1951.07,1825.09,1904.00
"11/26/2020 12:00:00 AM",1997.42,2132.32,1777.78,1895.68
"11/25/2020 12:00:00 AM",2184.53,2198.94,2046.27,2088.94
"11/24/2020 12:00:00 AM",2114.63,2114.63,1967.64,2081.95
"11/23/2020 12:00:00 AM",1862.23,1986.42,1823.11,1984.40
"11/22/2020 12:00:00 AM",1930.97,1947.42,1797.55,1896.36
"11/21/2020 12:00:00 AM",1673.09,1800.58,1659.02,1797.35
"11/20/2020 12:00:00 AM",1590.18,1673.11,1584.21,1673.11
"11/19/2020 12:00:00 AM",1585.28,1608.27,1544.83,1590.19
"11/18/2020 12:00:00 AM",1591.91,1630.07,1543.49,1585.03
"11/17/2020 12:00:00 AM",1516.55,1594.29,1514.38,1591.83
"11/16/2020 12:00:00 AM",1448.41,1523.06,1443.86,1516.55
"11/15/2020 12:00:00 AM",1464.12,1495.96,1448.98,1467.79
"11/14/2020 12:00:00 AM",1511.20,1512.13,1459.98,1487.49
"11/13/2020 12:00:00 AM",1516.25,1516.25,1479.62,1511.21
"11/12/2020 12:00:00 AM",1460.06,1490.11,1444.47,1487.90
"11/11/2020 12:00:00 AM",1436.40,1481.55,1433.60,1460.00
"11/10/2020 12:00:00 AM",1430.63,1455.41,1416.58,1436.35
"11/9/2020 12:00:00 AM",1534.56,1534.56,1412.55,1450.33
"11/8/2020 12:00:00 AM",1409.24,1485.62,1374.54,1470.57
"11/7/2020 12:00:00 AM",1532.50,1532.50,1378.25,1409.12
"11/6/2020 12:00:00 AM",1513.30,1513.30,1416.11,1476.40
"11/5/2020 12:00:00 AM",1336.51,1431.79,1332.60,1422.14
"11/4/2020 12:00:00 AM",1319.44,1344.74,1287.11,1336.58
"11/3/2020 12:00:00 AM",1302.45,1322.38,1268.52,1319.37
"11/2/2020 12:00:00 AM",1347.81,1347.81,1282.29,1302.46
"11/1/2020 12:00:00 AM",1327.90,1343.40,1318.30,1337.82
"10/31/2020 12:00:00 AM",1310.83,1347.69,1304.97,1327.84
"10/30/2020 12:00:00 AM",1314.64,1330.59,1275.61,1310.96
"10/29/2020 12:00:00 AM",1315.76,1331.56,1283.07,1314.68
"10/28/2020 12:00:00 AM",1391.86,1408.17,1328.45,1353.33
"10/27/2020 12:00:00 AM",1315.14,1363.11,1313.62,1352.97
"10/26/2020 12:00:00 AM",1329.49,1342.10,1287.56,1315.16
"10/25/2020 12:00:00 AM",1341.26,1355.62,1318.83,1329.63
"10/24/2020 12:00:00 AM",1323.88,1344.37,1318.61,1341.27
"10/23/2020 12:00:00 AM",1326.85,1338.48,1301.90,1323.06
"10/22/2020 12:00:00 AM",1299.01,1347.18,1293.53,1326.80
"10/21/2020 12:00:00 AM",1147.86,1249.20,1145.13,1221.19
"10/20/2020 12:00:00 AM",1170.41,1170.41,1143.16,1147.90
"10/19/2020 12:00:00 AM",1149.57,1169.32,1135.88,1159.94
"10/18/2020 12:00:00 AM",1132.70,1149.84,1132.07,1149.61
"10/17/2020 12:00:00 AM",1127.81,1137.79,1122.30,1132.73
"10/16/2020 12:00:00 AM",1152.83,1160.11,1116.69,1127.79
"10/15/2020 12:00:00 AM",1145.48,1155.49,1130.11,1149.25
"10/14/2020 12:00:00 AM",1152.29,1163.90,1131.37,1145.43
"10/13/2020 12:00:00 AM",1167.79,1172.62,1146.12,1160.03
"10/12/2020 12:00:00 AM",1148.15,1182.95,1130.75,1167.78
"10/11/2020 12:00:00 AM",1133.14,1154.09,1129.68,1148.15
"10/10/2020 12:00:00 AM",1138.71,1150.91,1117.75,1133.16
"10/9/2020 12:00:00 AM",1096.68,1121.61,1087.61,1117.81
"10/8/2020 12:00:00 AM",1073.89,1099.17,1055.83,1096.60
"10/7/2020 12:00:00 AM",1052.58,1063.28,1040.52,1063.08
"10/6/2020 12:00:00 AM",1087.76,1087.76,1043.37,1052.63
"10/5/2020 12:00:00 AM",1074.46,1081.91,1064.29,1081.08
"10/4/2020 12:00:00 AM",1055.10,1076.67,1049.40,1074.47
"10/3/2020 12:00:00 AM",1049.32,1060.97,1046.00,1052.21
"10/2/2020 12:00:00 AM",1063.69,1071.29,1024.11,1049.30
"10/1/2020 12:00:00 AM",1104.61,1121.42,1065.76,1083.95
"9/30/2020 12:00:00 AM",1106.66,1106.71,1088.23,1104.69
"9/29/2020 12:00:00 AM",1071.56,1107.96,1071.56,1106.54
"9/28/2020 12:00:00 AM",1104.05,1116.20,1085.16,1087.68
"9/27/2020 12:00:00 AM",1104.06,1108.67,1078.65,1104.06
"9/26/2020 12:00:00 AM",1089.40,1100.82,1082.58,1096.70
"9/25/2020 12:00:00 AM",1070.24,1089.36,1047.97,1079.87
"9/24/2020 12:00:00 AM",1006.91,1074.22,1003.36,1070.28
"9/23/2020 12:00:00 AM",1067.45,1067.45,999.57,1007.06
"9/22/2020 12:00:00 AM",1038.31,1055.88,1029.24,1052.76
"9/21/2020 12:00:00 AM",1103.43,1135.61,1024.18,1038.31
"9/20/2020 12:00:00 AM",1151.99,1152.37,1112.08,1127.47
"9/19/2020 12:00:00 AM",1143.39,1158.73,1134.78,1151.88
"9/18/2020 12:00:00 AM",1149.02,1157.29,1130.67,1143.39
"9/17/2020 12:00:00 AM",1130.30,1157.35,1125.25,1149.09
"9/16/2020 12:00:00 AM",1117.03,1140.05,1097.11,1130.30
"9/15/2020 12:00:00 AM",1141.14,1158.06,1127.39,1129.02
"9/14/2020 12:00:00 AM",1111.11,1153.16,1098.24,1141.15
"9/13/2020 12:00:00 AM",1180.23,1180.23,1118.28,1135.96
"9/12/2020 12:00:00 AM",1142.98,1162.22,1129.32,1161.46
"9/11/2020 12:00:00 AM",1137.21,1144.18,1110.29,1143.00
"9/10/2020 12:00:00 AM",1098.84,1135.89,1098.76,1117.86
"9/9/2020 12:00:00 AM",1079.97,1114.40,1065.16,1098.77
"9/8/2020 12:00:00 AM",1108.35,1110.86,1050.30,1079.98
"9/7/2020 12:00:00 AM",1100.47,1110.22,1042.22,1108.37
"9/6/2020 12:00:00 AM",1039.04,1081.62,1014.74,1069.28
"9/5/2020 12:00:00 AM",1172.98,1190.28,1065.30,1103.99
"9/4/2020 12:00:00 AM",1124.99,1195.24,1112.56,1173.00
"9/3/2020 12:00:00 AM",1284.01,1297.91,1107.03,1125.06
"9/2/2020 12:00:00 AM",1365.56,1369.59,1254.62,1284.09
"9/1/2020 12:00:00 AM",1310.71,1381.91,1296.18,1365.53
"8/31/2020 12:00:00 AM",1313.57,1323.21,1293.26,1310.74
"8/30/2020 12:00:00 AM",1234.82,1273.61,1234.54,1273.58
"8/29/2020 12:00:00 AM",1223.36,1239.48,1214.25,1229.08
"8/28/2020 12:00:00 AM",1195.18,1227.45,1188.56,1223.38
"8/27/2020 12:00:00 AM",1257.48,1263.32,1201.03,1225.89
"8/26/2020 12:00:00 AM",1230.98,1257.34,1222.16,1244.16
"8/25/2020 12:00:00 AM",1293.11,1294.20,1201.90,1231.16
"8/24/2020 12:00:00 AM",1258.69,1302.40,1258.69,1293.15
"8/23/2020 12:00:00 AM",1281.11,1283.09,1249.77,1269.85
"8/22/2020 12:00:00 AM",1224.25,1253.34,1201.18,1252.37
"8/21/2020 12:00:00 AM",1344.99,1355.03,1281.18,1283.39
"8/20/2020 12:00:00 AM",1318.39,1346.30,1303.65,1344.98
"8/19/2020 12:00:00 AM",1360.08,1369.81,1294.74,1318.44
"8/18/2020 12:00:00 AM",1427.99,1427.99,1347.17,1360.09
"8/17/2020 12:00:00 AM",1387.29,1420.53,1350.06,1399.99
"8/16/2020 12:00:00 AM",1358.01,1373.32,1326.63,1372.56
"8/15/2020 12:00:00 AM",1350.71,1368.89,1340.43,1358.03
"8/14/2020 12:00:00 AM",1329.23,1349.36,1315.34,1339.92
"8/13/2020 12:00:00 AM",1291.65,1331.76,1251.42,1329.21
"8/12/2020 12:00:00 AM",1209.86,1295.97,1209.86,1291.66
"8/11/2020 12:00:00 AM",1331.07,1337.99,1237.22,1269.03
"8/10/2020 12:00:00 AM",1281.71,1332.46,1281.71,1331.05
"8/9/2020 12:00:00 AM",1348.08,1348.08,1281.61,1297.04
"8/8/2020 12:00:00 AM",1277.93,1312.53,1271.89,1312.52
"8/7/2020 12:00:00 AM",1307.00,1321.43,1246.69,1277.94
"8/6/2020 12:00:00 AM",1300.54,1320.00,1279.87,1307.03
"8/5/2020 12:00:00 AM",1227.93,1270.95,1216.15,1263.70
"8/4/2020 12:00:00 AM",1231.73,1251.11,1205.96,1227.95
"8/3/2020 12:00:00 AM",1084.04,1216.18,1084.04,1192.47
"8/2/2020 12:00:00 AM",1306.88,1306.88,1114.56,1154.49
"8/1/2020 12:00:00 AM",1156.74,1236.47,1145.61,1229.54
"7/31/2020 12:00:00 AM",1127.04,1158.57,1112.86,1157.12
"7/30/2020 12:00:00 AM",1104.36,1136.13,1097.72,1126.70
"7/29/2020 12:00:00 AM",1088.68,1117.57,1079.01,1096.54
"7/28/2020 12:00:00 AM",1082.96,1099.75,1045.45,1085.84
"7/27/2020 12:00:00 AM",1016.90,1108.01,1015.80,1082.95
"7/26/2020 12:00:00 AM",992.38,1022.88,987.74,1004.56
"7/25/2020 12:00:00 AM",953.81,995.09,953.31,992.34
"7/24/2020 12:00:00 AM",983.74,983.74,950.51,961.81
"7/23/2020 12:00:00 AM",956.03,974.74,951.79,969.78
"7/22/2020 12:00:00 AM",932.16,957.38,922.58,955.99
"7/21/2020 12:00:00 AM",904.49,934.57,903.92,932.07
"7/20/2020 12:00:00 AM",919.22,919.89,901.80,904.46
"7/19/2020 12:00:00 AM",921.43,921.43,902.43,915.43
"7/18/2020 12:00:00 AM",901.95,916.66,900.69,911.64
"7/17/2020 12:00:00 AM",900.99,907.31,893.08,901.95
"7/16/2020 12:00:00 AM",924.67,931.16,897.60,914.24
"7/15/2020 12:00:00 AM",930.29,931.99,921.85,927.55
"7/14/2020 12:00:00 AM",923.80,930.38,912.57,927.02
"7/13/2020 12:00:00 AM",949.09,955.98,928.36,936.36
"7/12/2020 12:00:00 AM",945.10,952.54,932.69,949.18
"7/11/2020 12:00:00 AM",936.29,942.68,930.75,940.71
"7/10/2020 12:00:00 AM",935.37,938.03,919.56,935.84
"7/9/2020 12:00:00 AM",967.23,973.97,939.45,951.19
"7/8/2020 12:00:00 AM",929.24,968.72,925.32,967.15
"7/7/2020 12:00:00 AM",931.60,935.96,919.30,930.37
"7/6/2020 12:00:00 AM",889.26,933.39,887.08,931.56
"7/5/2020 12:00:00 AM",894.41,895.14,873.23,889.27
"7/4/2020 12:00:00 AM",881.45,897.79,880.84,894.34
"7/3/2020 12:00:00 AM",873.24,887.80,872.37,881.58
"7/2/2020 12:00:00 AM",912.31,914.71,887.01,892.55
"7/1/2020 12:00:00 AM",882.99,902.71,881.73,897.56
"6/30/2020 12:00:00 AM",890.85,891.56,879.64,886.91
"6/29/2020 12:00:00 AM",884.80,895.59,876.07,890.72
"6/28/2020 12:00:00 AM",858.76,880.88,853.21,871.69
"6/27/2020 12:00:00 AM",885.64,889.30,844.76,858.91
"6/26/2020 12:00:00 AM",889.59,898.87,877.48,885.60
"6/25/2020 12:00:00 AM",897.65,899.49,874.57,893.62
"6/24/2020 12:00:00 AM",925.16,936.35,879.57,897.64
"6/23/2020 12:00:00 AM",933.77,935.71,924.39,929.45
"6/22/2020 12:00:00 AM",895.64,938.43,895.18,933.39
"6/21/2020 12:00:00 AM",903.81,907.05,894.78,895.70
"6/20/2020 12:00:00 AM",901.08,906.64,890.82,903.54
"6/19/2020 12:00:00 AM",897.64,912.99,893.27,901.18
"6/18/2020 12:00:00 AM",918.12,918.71,898.25,907.89
"6/17/2020 12:00:00 AM",917.23,927.05,901.82,918.11
"6/16/2020 12:00:00 AM",909.27,919.42,902.96,916.93
"6/15/2020 12:00:00 AM",904.78,914.73,861.27,909.27
"6/14/2020 12:00:00 AM",921.90,922.15,900.18,904.91
"6/13/2020 12:00:00 AM",920.16,921.89,910.80,921.89
"6/12/2020 12:00:00 AM",872.95,904.42,871.04,896.19
"6/11/2020 12:00:00 AM",933.53,938.64,865.59,873.14
"6/10/2020 12:00:00 AM",923.46,937.86,919.65,933.53
"6/9/2020 12:00:00 AM",930.96,934.15,914.81,923.53
"6/8/2020 12:00:00 AM",929.59,932.34,920.85,931.31
"6/7/2020 12:00:00 AM",922.47,930.73,899.92,929.52
"6/6/2020 12:00:00 AM",912.51,923.53,909.09,917.50
"6/5/2020 12:00:00 AM",923.40,931.78,911.96,912.47
"6/4/2020 12:00:00 AM",929.07,929.07,898.59,923.43
"6/3/2020 12:00:00 AM",863.22,914.03,863.22,913.96
"6/2/2020 12:00:00 AM",998.94,998.94,875.18,899.33
"6/1/2020 12:00:00 AM",878.54,941.91,877.15,936.80
"5/31/2020 12:00:00 AM",902.86,905.85,873.45,878.54
"5/30/2020 12:00:00 AM",861.58,905.02,856.27,902.77
"5/29/2020 12:00:00 AM",871.96,874.56,854.57,861.62
"5/28/2020 12:00:00 AM",810.85,842.87,804.58,840.23
"5/27/2020 12:00:00 AM",788.57,811.48,787.85,810.70
"5/26/2020 12:00:00 AM",797.59,799.26,777.76,788.57
"5/25/2020 12:00:00 AM",781.56,801.02,776.36,797.74
"5/24/2020 12:00:00 AM",804.23,822.21,781.36,781.36
"5/23/2020 12:00:00 AM",814.23,823.05,805.66,809.19
"5/22/2020 12:00:00 AM",791.61,819.86,786.07,814.18
"5/21/2020 12:00:00 AM",825.45,832.02,773.05,791.35
"5/20/2020 12:00:00 AM",841.03,845.63,813.32,825.54
"5/19/2020 12:00:00 AM",826.70,836.72,810.87,833.83
"5/18/2020 12:00:00 AM",803.17,826.01,803.17,814.85
"5/17/2020 12:00:00 AM",784.66,816.43,782.96,803.17
"5/16/2020 12:00:00 AM",762.20,782.73,758.51,773.36
"5/15/2020 12:00:00 AM",792.99,794.70,757.10,762.28
"5/14/2020 12:00:00 AM",772.28,800.07,765.74,793.03
"5/13/2020 12:00:00 AM",713.77,747.38,712.20,742.45
"5/12/2020 12:00:00 AM",693.18,721.50,691.53,713.84
"5/11/2020 12:00:00 AM",704.76,722.69,665.34,692.95
"5/10/2020 12:00:00 AM",851.39,852.24,744.27,774.61
"5/9/2020 12:00:00 AM",861.17,876.67,850.76,851.36
"5/8/2020 12:00:00 AM",860.14,874.62,846.73,861.21
"5/7/2020 12:00:00 AM",806.34,862.07,802.46,860.05
"5/6/2020 12:00:00 AM",807.54,832.09,801.82,806.93
"5/5/2020 12:00:00 AM",805.88,818.10,794.94,807.55
"5/4/2020 12:00:00 AM",811.72,813.28,774.12,806.04
"5/3/2020 12:00:00 AM",840.30,852.36,814.39,825.90
"5/2/2020 12:00:00 AM",805.42,823.06,801.47,822.68
"5/1/2020 12:00:00 AM",784.79,823.05,784.57,805.46
"4/30/2020 12:00:00 AM",830.77,881.26,795.01,807.46
"4/29/2020 12:00:00 AM",695.57,768.79,692.99,760.14
"4/28/2020 12:00:00 AM",678.18,689.33,669.66,686.83
"4/27/2020 12:00:00 AM",673.16,677.48,661.69,675.67
"4/26/2020 12:00:00 AM",662.50,676.13,661.07,673.36
"4/25/2020 12:00:00 AM",646.69,664.71,641.83,654.55
"4/24/2020 12:00:00 AM",635.77,648.11,634.66,641.04
"4/23/2020 12:00:00 AM",612.39,649.21,604.17,635.89
"4/22/2020 12:00:00 AM",564.86,589.57,562.19,588.12
"4/21/2020 12:00:00 AM",564.41,570.97,558.22,564.60
"4/20/2020 12:00:00 AM",572.64,598.88,558.86,564.38
"4/19/2020 12:00:00 AM",602.58,603.09,583.98,587.44
"4/18/2020 12:00:00 AM",558.04,583.18,557.31,579.89
"4/17/2020 12:00:00 AM",563.55,565.81,554.63,558.17
"4/16/2020 12:00:00 AM",519.97,568.08,513.45,563.55
"4/15/2020 12:00:00 AM",533.05,542.42,519.60,520.10
"4/14/2020 12:00:00 AM",536.00,543.15,528.41,534.47
"4/13/2020 12:00:00 AM",540.53,541.25,521.70,538.31
"4/12/2020 12:00:00 AM",537.66,558.45,529.88,540.53
"4/11/2020 12:00:00 AM",537.66,545.51,527.66,537.67
"4/10/2020 12:00:00 AM",576.26,577.39,525.46,537.74
"4/9/2020 12:00:00 AM",588.01,608.18,572.19,576.54
"4/8/2020 12:00:00 AM",558.55,584.15,557.00,576.83
"4/7/2020 12:00:00 AM",572.31,583.12,551.48,558.55
"4/6/2020 12:00:00 AM",517.57,572.39,517.05,572.38
"4/5/2020 12:00:00 AM",524.26,526.11,511.30,517.59
"4/4/2020 12:00:00 AM",518.17,532.37,516.02,526.56
"4/3/2020 12:00:00 AM",517.42,529.26,514.87,528.67
"4/2/2020 12:00:00 AM",507.48,541.84,502.07,517.26
"4/1/2020 12:00:00 AM",498.12,509.11,480.16,507.46
"3/31/2020 12:00:00 AM",493.64,501.23,490.10,495.89
"3/30/2020 12:00:00 AM",458.98,505.03,458.25,493.55
"3/29/2020 12:00:00 AM",513.65,514.62,485.63,485.63
"3/28/2020 12:00:00 AM",510.06,518.17,496.12,513.65
"3/27/2020 12:00:00 AM",538.01,541.47,509.07,510.13
"3/26/2020 12:00:00 AM",531.26,538.75,520.90,538.09
"3/25/2020 12:00:00 AM",538.30,551.42,522.02,534.79
"3/24/2020 12:00:00 AM",522.30,543.61,515.34,538.30
"3/23/2020 12:00:00 AM",472.39,528.02,469.85,522.24
"3/22/2020 12:00:00 AM",545.51,555.63,501.14,502.82
"3/21/2020 12:00:00 AM",516.65,553.13,510.46,535.25
"3/20/2020 12:00:00 AM",533.52,584.06,485.15,525.32
"3/19/2020 12:00:00 AM",406.61,483.06,397.85,465.80
"3/18/2020 12:00:00 AM",403.60,407.88,380.93,406.74
"3/17/2020 12:00:00 AM",382.33,412.64,377.14,403.52
"3/16/2020 12:00:00 AM",410.59,416.91,349.98,382.30
"3/15/2020 12:00:00 AM",378.58,423.71,376.80,394.27
"3/14/2020 12:00:00 AM",407.76,412.05,372.89,378.58
"3/13/2020 12:00:00 AM",312.57,376.15,187.69,356.92
"3/12/2020 12:00:00 AM",867.24,867.82,504.64,520.67
"3/11/2020 12:00:00 AM",879.60,895.50,834.22,876.41
"3/10/2020 12:00:00 AM",891.97,909.80,869.23,885.74
"3/9/2020 12:00:00 AM",904.19,911.17,849.24,892.27
"3/8/2020 12:00:00 AM",1028.33,1028.54,902.92,904.74
"3/7/2020 12:00:00 AM",1103.36,1109.77,1061.73,1065.19
"3/6/2020 12:00:00 AM",1084.06,1105.15,1077.41,1103.33
"3/5/2020 12:00:00 AM",1018.49,1062.66,1016.51,1049.74
"3/4/2020 12:00:00 AM",1014.49,1023.37,1001.74,1016.49
"3/3/2020 12:00:00 AM",1037.18,1045.16,1012.35,1025.72
"3/2/2020 12:00:00 AM",928.60,987.46,926.70,981.34
"3/1/2020 12:00:00 AM",930.97,956.09,915.12,928.66
"2/29/2020 12:00:00 AM",938.76,966.25,930.60,930.94
"2/28/2020 12:00:00 AM",983.74,987.69,923.62,955.27
"2/27/2020 12:00:00 AM",959.51,997.56,928.23,971.55
"2/26/2020 12:00:00 AM",1045.41,1051.87,940.87,959.61
"2/25/2020 12:00:00 AM",1099.09,1099.18,1041.86,1045.62
"2/24/2020 12:00:00 AM",1184.63,1184.63,1076.90,1099.17
"2/23/2020 12:00:00 AM",1097.22,1140.64,1096.87,1140.39
"2/22/2020 12:00:00 AM",1101.29,1106.82,1085.15,1097.23
"2/21/2020 12:00:00 AM",1086.76,1114.70,1082.37,1101.32
"2/20/2020 12:00:00 AM",1094.99,1102.90,1061.74,1086.96
"2/19/2020 12:00:00 AM",1171.16,1181.20,1089.00,1095.56
"2/18/2020 12:00:00 AM",1120.87,1180.05,1098.57,1171.18
"2/17/2020 12:00:00 AM",1148.98,1151.39,1079.14,1134.74
"2/16/2020 12:00:00 AM",1166.76,1193.44,1094.56,1149.09
"2/15/2020 12:00:00 AM",1326.19,1328.27,1229.32,1243.90
